3,17.9
23,39.1
36,75.75
44,111.5
52,11
53,21
54,38
57,61
104,122
105,61.3
106,101.2
107,179.05
108,113.35
109,274.95
110,215.15
111,61.3
113,91.55
114,161.4
115,61.3
116,107.7
117,107.7
119,61.3
120,61.3
122,261.05
128,157.9
131,113.75
132,376.35
133,188.4
135,376.35
137,376.35
139,139.95
141,645.4
143,403.45
145,782.55
147,489.2
160,311.2
161,518.65
162,725.7
163,933.55
164,1037.25
170,165.2
171,174.05
172,211.7
173,29.25
177,60.6
179,14.3
185,31.3
189,60.6
193,52.05
197,100.75
199,148.3
203,89.2
214,184.4
215,307.3
218,430.05
219,553.2
220,614.65
221,97.9
222,103.1
223,125.45
224,49.4
225,114.8
226,158.4
227,223.75
228,176.7
229,120.1
230,95.15
231,58.6
232,58.6
233,59.95
235,58.85
236,100.7
237,167.85
238,43.25
239,74.1
240,123.35
243,67.85
244,31.6
245,128.9
249,88.25
251,14.1
252,30.85
254,59.7
256,87.9
259,30.85
261,59.7
263,87.9
265,30.85
268,59.7
270,87.9
272,59.7
276,87.9
277,59.7
279,59.7
281,75.8
282,111.65
283,77.2
286,110.5
289,404.25
291,693.25
293,433.4
296,398.75
297,274.95
299,476.75
300,66.4
302,132.45
304,203.85
306,281.35
308,326.45
310,33.1
312,66.4
314,102.2
316,140.9
318,163.35
319,281.35
320,45.75
322,91.3
324,140.55
326,194
328,225.1
330,121.9
332,190.95
334,278.15
336,336.55
338,382.2
342,75.55
344,100.25
346,148.25
348,194.1
350,268
352,194.1
353,87.7
355,175.25
356,256.95
357,354.5
358,431.95
359,498.35
361,458.4
364,66.4
366,132.45
367,203.85
369,281.55
370,326.45
371,77.2
372,110.5
384,91.55
385,122
386,61.3
387,179.05
388,113.35
410,27.9
411,61
412,117.95
413,173.65
585,135.1
588,135.1
591,93.65
594,43.65
599,159.2
600,127.25
699,75.75
701,61.75
703,143.5
705,198
707,279.7
715,220.85
721,150.1
723,118.95
729,73.25
731,73.25
732,74.95
733,24.1
735,73.55
737,40.8
739,125.85
741,69.9
743,209.8
745,98.05
747,54.05
750,92.6
758,154.2
792,63.75
812,19.05
820,198.35
822,297.65
823,396.5
825,142.45
826,227.15
828,311.95
830,198.35
832,297.65
834,396.5
835,142.45
837,227.15
838,311.95
855,213.05
857,319.75
858,425.9
861,213.05
864,319.75
866,425.9
867,41.55
871,114.5
872,53.35
873,80.65
880,51.4
885,118.6
894,49.65
896,96.2
898,141.65
900,161.1
903,110.3
941,88.8
942,127.1
2100,27.4
2121,52.85
2126,59.75
2143,115.95
2150,102.45
2195,170.5
2196,150.8
2461,17.9
2463,39.1
2464,75.75
2465,111.5
2471,11.25
2472,21.5
2475,38.9
2478,62.45
2480,14.3
2481,31.3
2482,60.6
2483,89.2
2497,17.6
2501,38.55
2504,74.6
2507,109.85
2517,38.55
2521,74.6
2525,109.85
2546,38.55
2552,74.6
2558,109.85
2598,11
2600,21
2603,38
2606,61
2620,21
2622,38
2624,61
2664,21
2666,38
2668,61
2700,74.6
2701,109.85
2712,74.6
2713,74.6
2715,94.75
2717,139.55
2721,96.5
2725,138.1
2729,96.5
2731,138.1
2733,158.85
2735,111
2799,161.4
2801,215.15
2806,107.7
2814,61.3
2824,261.05
2832,157.9
2840,113.75
2946,198.35
2949,297.65
2954,396.5
2958,142.45
2972,227.15
2974,311.95
2978,146.9
2984,220.45
2988,293.7
2992,142.45
2996,227.15
3000,311.95
3003,161.4
3005,215.15
3010,107.7
3014,61.3
3018,261.05
3023,157.9
3028,113.75
3032,198.35
3040,297.65
3044,396.5
3051,142.45
3055,227.15
3062,311.95
3069,146.9
3074,220.45
3078,293.7
3083,105.5
3088,168.25
3093,231.05
4001,79.7
5000,30.15
5001,82.45
5004,138.4
5011,138.4
5012,216.95
5013,272.95
5014,272.95
5016,366.2
5017,422.3
5019,422.3
5020,51
5021,61.8
5022,103.85
5027,103.85
5030,162.65
5031,204.7
5032,204.7
5033,274.7
5035,316.75
5036,316.75
5039,200.15
5040,87.4
5041,376.35
5042,150.2
5044,282.15
5060,122.55
5200,21
5203,31
5207,48
5208,71
6004,138.6
6007,184.75
6009,61.3
6011,122
6013,169
6015,215.15
6018,215.15
6019,107.7
6023,376.35
6024,188.4
6025,161.4
6028,70.3
6029,60.9
6031,107.7
6032,161.55
6034,215.15
6035,48.7
6037,86.15
6038,129.2
6042,172.15
6051,215.15
6052,107.7
6057,376.35
6058,188.4
6059,161.4
6062,261.05
6063,157.9
6064,60.9
6065,107.7
6067,161.55
6068,215.15
6071,48.7
6072,86.15
6074,129.2
6075,172.15
6080,71.5
6081,53.35
6082,74.15
6084,55.3
10660,45
10661,36
10801,173.5
10802,173.5
10803,173.5
10804,173.5
10805,173.5
10806,173.5
10807,173.5
10808,173.5
10809,173.5
10816,173.5
10905,73.8
10907,37
10910,73.8
10911,73.8
10912,73.8
10913,73.8
10914,73.8
10915,73.8
10916,37
10918,37
10921,183.35
10922,183.35
10923,183.35
10924,231.3
10925,183.35
10926,183.35
10927,231.3
10928,183.35
10929,231.3
10930,183.35
10931,25.7
10932,12.85
10933,8.45
10940,70.45
10941,42.5
10942,37
10943,37
10944,79.75
10945,37
10946,73.8
10947,37
10948,73.8
10950,64.8
10952,64.8
10956,64.8
10983,33.7
10984,33.7
10987,24.95
10988,12.5
10989,12.5
10990,7.65
10991,11.6
10992,11.6
10997,12.5
11000,179.35
11003,474.4
11004,474.4
11005,474.4
11009,474.4
11012,163.2
11015,218.4
11018,326.3
11021,218.4
11024,165.85
11027,246
11200,59.45
11204,157.75
11205,157.75
11210,157.75
11211,157.75
11215,179.15
11218,221.35
11219,58.25
11220,58.25
11221,98.8
11224,59.5
11235,178.8
11237,118.65
11240,118.65
11241,151
11242,116.7
11243,116.7
11244,112.15
11300,280.45
11303,280.45
11304,461.75
11306,31.95
11309,38.3
11312,54.15
11315,71.7
11318,88.5
11324,47.9
11327,28.8
11330,11.5
11332,85.35
11333,65
11336,65
11339,65
11503,201.95
11505,59.95
11506,30
11507,146.05
11508,423.65
11512,89.95
11600,100.95
11602,84.15
11604,110.25
11605,110.25
11610,92.85
11611,92.85
11612,163.75
11614,110.25
11615,110.55
11627,333.1
11704,45.6
11705,26.85
11707,26.85
11713,101.6
11714,35.3
11716,244.05
11717,143.4
11719,97.3
11720,97.3
11721,101.6
11723,75.7
11724,246
11725,276.1
11726,138.05
11727,138.05
11728,50.65
11729,221.7
11730,221.7
11731,50.65
11735,186.35
11800,254.1
11801,383.15
11810,254.1
11820,1790.85
11823,1790.85
11830,272.2
11833,363.8
11900,40.15
11903,161.95
11906,161.95
11909,240.6
11912,240.6
11915,240.6
11917,624.05
11919,624.05
11921,109.35
12000,56.7
12001,56.7
12002,56.7
12003,56.7
12004,85.75
12005,115.4
12012,30.35
12017,102.35
12021,168.25
12022,197.55
12024,225.05
12200,54.2
12201,3485.8
12203,856.55
12204,856.55
12205,856.55
12207,856.55
12208,856.55
12210,1022.45
12213,921.1
12215,1022.45
12217,921.1
12250,488.4
12254,1331
12258,1331
12261,1395.6
12265,1395.6
12268,1496.9
12272,1496.9
12306,149.2
12312,149.2
12315,149.2
12320,149.2
12321,149.2
12322,149.2
12325,72.8
12326,72.8
12500,315.6
12524,230.65
12527,123.8
12533,123.35
13015,371.15
13020,377.1
13025,168.5
13030,238.1
13100,199.1
13103,103.75
13104,215.5
13105,862.35
13106,176.85
13109,331.75
13110,332.85
13200,4531.45
13201,4238.75
13202,678.2
13203,709.05
13206,678.2
13209,123.45
13212,516.35
13215,161.95
13218,1156
13221,73.95
13251,608.9
13260,604.55
13290,297.5
13292,425.3
13300,82.95
13303,123
13306,486.75
13309,415
13312,41.45
13318,331.35
13319,331.35
13400,141.05
13506,268.75
13700,485.55
13703,174.05
13706,121.4
13750,199.1
13755,199.1
13757,106.3
13760,1110.9
13815,165.55
13818,165.65
13830,109.8
13832,1284.5
13834,719.15
13835,167.3
13837,719.15
13838,167.3
13839,33.55
13840,860.6
13842,136.3
13848,227.45
13851,719.15
13854,167.3
13857,213.3
13870,376.75
13873,279.5
13876,80
13881,152.35
13882,119.9
13885,159.9
13888,80
13899,390.25
13950,157.4
14050,76.9
14100,222.15
14106,233.35
14115,373.7
14118,474.5
14124,222.15
14201,345.05
14202,174.65
14203,74.5
14206,51.9
14209,129.15
14212,269.85
14218,142.7
14221,76.55
14224,102.5
14227,142.7
14234,376.55
14237,686.65
14245,142.7
14247,2695.8
14249,2695.8
14255,216.2
14256,415.7
14257,827.75
14258,162.2
14259,311.8
14260,620.85
14263,76.1
14264,171.3
14265,57.05
14266,128.45
14270,192.05
14272,144.1
14277,216.2
14278,162.2
14280,216.2
14283,162.2
14285,216.2
14288,162.2
15000,62.05
15006,137.5
15012,77.85
15100,69.55
15106,82
15112,175.15
15211,79.75
15215,86.9
15218,86.9
15221,86.9
15224,86.9
15227,86.9
15245,86.9
15248,86.9
15251,86.9
15254,86.9
15257,86.9
15275,266.5
15303,520.05
15304,520.05
15307,985.95
15308,985.95
15311,485.45
15312,481.9
15315,953
15316,953
15319,591.5
15320,591.5
15323,1051.75
15324,1051.75
15327,1144.15
15328,1144.15
15331,1086.4
15332,1086.4
15335,985.95
15336,985.95
15338,1362.9
15339,110.95
15342,277.2
15345,739.7
15348,85.15
15351,169.9
15354,206.1
15357,58.35
15500,353.5
15503,453.9
15506,677.85
15509,306.35
15512,394.95
15513,446.55
15515,571.85
15518,112.15
15521,495.2
15524,928.45
15527,115.05
15530,513
15533,972.75
15536,388.8
15539,913.8
15550,959.45
15553,1035.1
15555,1035.1
15556,967.9
15559,1262.35
15562,1632.7
15565,4827.35
15600,2479.85
15700,67
15705,111.6
15710,111.6
15715,111.6
15800,140.3
15850,290.65
15900,260.1
16003,947.6
16006,728.15
16009,496.95
16012,429.95
16015,5951.7
16018,3558
16400,39.7
16401,124.6
16404,62.65
16406,195.2
16407,104.45
16408,77.8
16500,68.7
16501,204.75
16502,49.05
16505,49.05
16508,49.05
16509,68.7
16511,320.4
16512,92.5
16514,53.45
16515,919
16518,656.5
16519,1010.95
16520,656.4
16522,1695.35
16527,919
16528,919
16530,559.9
16531,799.85
16533,109.85
16534,109.85
16564,317.55
16567,464.4
16570,606.1
16571,464.4
16573,378.45
16590,543
16591,207.8
16600,92.5
16603,177.55
16606,354.35
16609,722.55
16612,568.5
16615,302.85
16618,302.85
16621,302.85
16624,435.75
16627,887.15
17610,63.6
17615,126.5
17620,175.25
17625,223.1
17640,63.6
17645,126.5
17650,175.25
17655,223.1
17680,126.5
17690,58.45
18213,129.1
18216,276.65
18222,54.85
18225,72.9
18226,414.9
18228,91.1
18230,347.35
18232,276.65
18233,276.65
18234,181.9
18236,91.1
18238,54.85
18240,136.4
18242,54.85
18244,146.9
18248,129.1
18250,91.1
18252,146.9
18254,146.9
18256,91.1
18258,91.1
18260,129.1
18262,91.1
18264,146.9
18266,91.1
18268,129.1
18270,129.1
18272,91.1
18274,129.1
18276,181.9
18278,129.1
18280,181.9
18282,146.9
18284,215.05
18286,215.05
18288,215.05
18290,363.8
18292,181.9
18294,256.45
18296,219.35
18297,86.45
18298,256.45
18350,181.9
18351,181.9
18353,363.8
18354,181.9
18360,181.9
18361,181.9
18362,359.4
18365,181.9
18366,227.85
18368,389
18369,65.6
18370,65.6
18372,181.9
18374,181.9
18375,239.2
18377,181.9
18379,239.2
20100,103
20102,123.6
20104,82.4
20120,103
20124,82.4
20140,103
20142,103
20143,123.6
20144,144.2
20145,144.2
20146,103
20147,123.6
20148,82.4
20160,123.6
20162,144.2
20164,82.4
20170,123.6
20172,144.2
20174,185.4
20176,206
20190,103
20192,206
20210,309
20212,103
20214,185.4
20216,412
20220,206
20222,123.6
20225,247.2
20230,247.2
20300,103
20305,309
20320,123.6
20321,206
20330,164.8
20350,206
20352,103
20355,247.2
20400,61.8
20401,82.4
20402,103
20403,103
20404,123.6
20405,164.8
20406,267.8
20410,82.4
20420,103
20440,82.4
20450,103
20452,123.6
20470,123.6
20472,206
20474,267.8
20475,206
20500,309
20520,123.6
20522,82.4
20524,82.4
20526,206
20528,164.8
20540,267.8
20542,309
20546,309
20548,309
20560,412
20600,206
20604,267.8
20620,206
20622,267.8
20630,164.8
20632,144.2
20634,206
20670,267.8
20680,61.8
20690,103
20700,61.8
20702,82.4
20703,82.4
20704,206
20706,144.2
20730,103
20740,103
20745,144.2
20750,103
