3,17.9
23,39.1
36,75.75
44,111.5
52,11
53,21
54,38
57,61
104,124.85
105,62.85
106,103.6
107,132.6
108,83.95
109,281
110,219.95
111,62.85
113,67.8
114,119.55
115,62.85
116,110.2
117,110.2
119,62.85
120,62.85
122,193.35
128,116.95
131,84.25
132,383.45
133,192.1
135,383.45
137,383.45
139,139.95
141,657.6
143,411.15
145,579.65
147,362.35
160,317.9
161,529.65
162,741.2
163,953.25
164,1059.25
170,146.75
171,154.6
172,188.1
173,30.45
177,60.6
179,14.3
185,31.3
189,60.6
193,38.55
197,74.6
199,109.85
203,89.2
214,184.4
215,307.3
218,430.05
219,553.2
220,614.65
221,97.9
222,103.1
223,125.45
224,49.4
225,114.8
226,158.4
227,223.75
228,176.7
229,120.1
230,95.15
231,58.6
232,58.6
233,59.95
235,58.85
236,100.7
237,167.85
238,43.25
239,74.1
240,123.35
243,67.85
244,31.6
245,128.9
249,88.25
251,14.1
252,30.85
254,59.7
256,87.9
259,30.85
261,59.7
263,87.9
265,30.85
268,59.7
270,87.9
272,59.7
276,87.9
277,59.7
279,59.7
281,75.8
282,111.65
283,77.2
286,110.5
289,404.25
291,478.05
293,298.85
296,274.95
297,398.75
299,328.75
300,45.75
302,91.3
304,140.55
306,194
308,225.1
310,22.8
312,45.75
314,70.45
316,97.1
318,112.6
319,194
320,66.4
322,132.45
324,203.85
326,281.35
328,326.45
330,84.05
332,131.6
334,191.8
336,232.05
338,263.55
342,75.55
344,100.25
346,148.25
348,194.1
350,268
352,194.1
353,87.7
355,175.25
356,256.95
357,354.5
358,431.95
359,498.35
361,458.4
364,66.4
366,132.45
367,203.85
369,281.55
370,326.45
371,77.2
372,110.5
384,67.8
385,124.85
386,62.85
387,182.85
388,115.8
410,20.65
411,45.15
412,87.35
413,128.6
585,135.1
588,135.1
591,93.65
594,43.65
599,159.2
600,127.25
699,75.75
701,61.75
703,143.5
705,198
707,279.7
715,220.85
721,150.1
723,118.95
729,73.25
731,73.25
732,74.95
733,24.1
735,73.55
737,40.8
739,125.85
741,69.9
743,209.8
745,98.05
747,54.05
750,92.6
758,154.2
792,63.75
812,19.05
820,146.9
822,220.45
823,293.7
825,105.5
826,168.25
828,231.05
830,202.75
832,304.1
834,405.05
835,145.65
837,232.15
838,318.65
855,213.05
857,319.75
858,425.9
861,213.05
864,319.75
866,425.9
867,41.55
871,117.1
872,54.55
873,80.65
880,70.95
885,118.6
894,36.75
896,71.25
898,104.9
900,161.1
903,110.3
941,90.8
942,130
2100,23.8
2121,45.95
2126,51.95
2143,100.8
2150,89.05
2195,148.25
2196,131.1
2461,17.9
2463,39.1
2464,75.75
2465,111.5
2471,11.25
2472,21.5
2475,38.9
2478,62.45
2480,14.3
2481,31.3
2482,60.6
2483,89.2
2497,17.6
2501,38.55
2504,74.6
2507,109.85
2517,38.55
2521,74.6
2525,109.85
2546,38.55
2552,74.6
2558,109.85
2598,11
2600,21
2603,38
2606,61
2620,21
2622,38
2624,61
2664,21
2666,38
2668,61
2700,74.6
2701,109.85
2712,74.6
2713,74.6
2715,94.75
2717,139.55
2721,96.5
2725,138.1
2729,96.5
2731,138.1
2733,113.5
2735,162.45
2799,119.55
2801,219.95
2806,110.2
2814,62.85
2824,193.35
2832,116.95
2840,84.25
2946,202.75
2949,304.1
2954,405.05
2958,145.7
2972,232.15
2974,318.7
2978,202.75
2984,304.1
2988,405.05
2992,105.5
2996,168.25
3000,231.05
3003,119.55
3005,219.95
3010,110.2
3014,62.85
3018,193.35
3023,116.95
3028,84.25
3032,202.75
3040,304.1
3044,405.05
3051,145.7
3055,232.15
3062,318.7
3069,202.75
3074,304.1
3078,405.05
3083,142.5
3088,227.2
3093,312
4001,79.7
5000,30.15
5001,82.45
5004,138.45
5011,138.45
5012,216.95
5013,272.95
5014,272.95
5016,366.35
5017,422.3
5019,422.3
5020,51
5021,61.85
5022,103.85
5027,103.85
5030,162.65
5031,204.7
5032,204.7
5033,274.7
5035,316.75
5036,316.75
5039,200.15
5040,87.4
5041,376.35
5042,150.2
5044,282.25
5060,122.55
5200,21
5203,31
5207,48
5208,71
6004,102.65
6007,188.9
6009,62.85
6011,124.85
6013,172.75
6015,219.95
6018,219.95
6019,110.2
6023,383.45
6024,192.1
6025,119.55
6028,72.1
6029,45.1
6031,110.2
6032,161.6
6034,159.35
6035,36.05
6037,63.8
6038,95.7
6042,127.5
6051,219.95
6052,110.2
6057,383.45
6058,192.1
6059,119.55
6062,193.35
6063,116.95
6064,60.9
6065,110.2
6067,119.65
6068,219.95
6071,36.05
6072,63.8
6074,95.7
6075,127.5
6080,73.2
6081,54.55
6082,74.15
6084,55.3
10660,45.95
10661,36.8
10801,177.35
10802,177.35
10803,177.35
10804,177.35
10805,177.35
10806,177.35
10807,177.35
10808,177.35
10809,177.35
10816,177.35
10905,69.45
10907,34.8
10910,69.45
10911,69.45
10912,69.45
10913,69.45
10914,69.45
10915,69.45
10916,34.8
10918,34.8
10921,172.55
10922,172.55
10923,172.55
10924,217.7
10925,172.55
10926,172.55
10927,217.7
10928,172.55
10929,217.7
10930,172.55
10931,24.2
10932,12.1
10933,7.95
10940,66.3
10941,40
10942,34.8
10943,34.8
10944,75.05
10945,34.8
10946,69.45
10947,34.8
10948,69.45
10950,64.8
10952,64.8
10956,64.8
10983,33.7
10984,33.7
10987,24.95
10988,12.5
10989,12.5
10990,7.65
10991,11.6
10992,11.6
10997,12.5
11000,160.85
11003,409.6
11004,408.55
11005,408.55
11009,474.45
11012,140.85
11015,188.1
11018,281
11021,227.2
11024,142.95
11027,211.9
11200,55.8
11204,148.2
11205,148.2
11210,162.55
11211,148.2
11215,191.35
11218,294.6
11219,58.25
11220,58.25
11221,107.8
11224,55.85
11235,168
11237,111.6
11240,110.4
11241,142
11242,109.75
11243,109.75
11244,105.45
11300,263.7
11303,263.7
11304,433.75
11306,30.15
11309,38.35
11312,54.45
11315,76
11318,94.5
11324,46.35
11327,30.45
11330,10.9
11332,80.1
11333,61.05
11336,61.05
11339,61.05
11503,180.8
11505,52.75
11506,26.4
11507,129.2
11508,390.4
11512,77.5
11600,100.9
11602,77.55
11604,94.65
11605,94.65
11610,79.85
11611,81.1
11612,140.5
11614,99.9
11615,106.7
11627,312.9
11704,45.6
11705,26.85
11707,26.85
11713,93
11714,35.35
11716,244.05
11717,143.4
11719,95.95
11720,95.95
11721,87.6
11723,75.7
11724,211.9
11725,259.05
11726,129.55
11727,129.55
11728,43.75
11729,221.7
11730,221.75
11731,50.7
11735,133.1
11800,218.05
11801,328.45
11810,218.05
11820,1535.05
11823,1535.05
11830,233.3
11833,312.1
11900,35.9
11903,139.5
11906,139.5
11909,207.15
11912,225.55
11915,207.15
11917,542.5
11919,535.9
11921,102.65
12000,58.7
12001,58.7
12002,58.7
12003,58.7
12004,118.25
12005,136.15
12012,26.15
12017,87.55
12021,144.4
12022,169.5
12024,193
12200,46.65
12201,2988.1
12203,734.45
12204,734.45
12205,734.45
12207,734.45
12208,734.45
12210,876.5
12213,789.75
12215,876.5
12217,789.75
12250,418.85
12254,1144
12258,1144
12261,1199.3
12265,1199.3
12268,1286.05
12272,1286.05
12306,128
12312,128
12315,134.55
12320,135.05
12321,135.05
12322,135.05
12325,52
12326,52
12500,270.7
12524,197.8
12527,106.3
12533,105.8
13015,318.3
13020,323.25
13025,144.65
13030,204.25
13100,203.45
13103,89.05
13104,153.9
13105,615.95
13106,151.8
13109,284.45
13110,285.5
13200,4431.3
13201,4144.95
13202,663.3
13203,701.65
13206,1219.9
13209,127.3
13212,486.05
13215,168.1
13218,1176.5
13221,74.5
13251,603.55
13260,604.6
13290,287
13292,573.7
13300,71.3
13303,105.45
13306,417.35
13309,355.85
13312,47.55
13318,284.15
13319,284.15
13400,121.1
13506,230.5
13700,418.05
13703,149.95
13706,104.8
13750,171.6
13755,187.85
13757,91.6
13760,956.3
13815,142.6
13818,142.7
13830,94.6
13832,1284.55
13834,719.15
13835,167.35
13837,719.15
13838,167.35
13839,30.35
13840,860.6
13842,117.5
13848,195.7
13851,618.7
13854,196.75
13857,183.7
13870,452.4
13873,335.6
13876,102.15
13881,182.95
13882,144.15
13885,192.1
13888,96.25
13899,390.25
13950,157.4
14050,66.3
14100,225.65
14106,243.15
14115,321.95
14118,451.55
14124,191.45
14201,324.7
14202,164.4
14203,70.05
14206,48.95
14209,121.45
14212,254.65
14218,134.1
14221,65.9
14224,92.9
14227,127.05
14234,527.25
14237,961.4
14245,127.05
14247,2695.8
14249,2695.8
14255,216.15
14256,415.7
14257,827.8
14258,162.2
14259,311.8
14260,620.85
14263,76.1
14264,171.3
14265,57.15
14266,128.5
14270,192.1
14272,144.1
14277,216.15
14278,162.2
14280,216.15
14283,162.2
14285,216.15
14288,162.2
15000,58.35
15006,148.55
15012,89.3
15100,65.65
15106,77.2
15112,164.25
15211,69.7
15215,77.75
15218,77.75
15221,106.65
15224,76.3
15227,94
15245,93.3
15248,77.75
15251,87.9
15254,92.35
15257,93.5
15275,236.55
15303,447.8
15304,447.8
15307,848.85
15308,848.85
15311,418
15312,415.05
15315,820.6
15316,1160.05
15319,509.25
15320,509.25
15323,905.35
15324,905.35
15327,1377.1
15328,985.05
15331,939
15332,1167.15
15335,848.85
15336,848.85
15338,1320.2
15339,95.8
15342,238.8
15345,663.3
15348,73.5
15351,146.45
15354,177.7
15357,50.2
15500,318.25
15503,404.5
15506,585.1
15509,273
15512,351.95
15513,549.8
15515,513.6
15518,103.6
15521,446.35
15524,799.4
15527,107.25
15530,502.3
15533,883
15536,377.65
15539,822.3
15550,826.6
15553,891.75
15555,891.75
15556,833.75
15559,1087.4
15562,1406.3
15565,4218.85
15600,2125.8
15700,62.25
15705,103.5
15710,103.5
15715,103.5
15800,130.15
15850,370.5
15900,364.2
16003,845.35
16006,624.35
16009,426.15
16012,368.85
16015,5101.7
16018,3049.8
16400,28.35
16401,122.9
16404,61.95
16406,201.3
16407,103.2
16408,55.55
16500,70.95
16501,199.5
16502,63.45
16505,64.5
16508,60.45
16509,61
16511,376.55
16512,109.65
16514,51.2
16515,1597.25
16518,759.3
16519,1898.3
16520,1597.25
16522,2398.75
16527,1568.95
16528,1568.95
16530,1051.55
16531,2103
16533,136.25
16534,136.25
16564,311.5
16567,447.95
16570,569.25
16571,435.95
16573,377.45
16590,387.85
16591,148.4
16600,121.25
16603,166.8
16606,381.3
16609,678.5
16612,533.6
16615,284.35
16618,284.35
16621,284.35
16624,409.35
16627,833.05
17610,73.45
17615,146.25
17620,202.6
17625,257.9
17640,73.45
17645,146.25
17650,202.6
17655,257.9
17680,146.25
17690,41.75
18213,137.1
18216,314.8
18222,63.6
18225,87.05
18226,485.5
18228,99.1
18230,333.95
18232,282.45
18233,278.35
18234,174.35
18236,91.35
18238,71.8
18240,135.65
18242,60.15
18244,167.2
18248,134.7
18250,99.9
18252,149.7
18254,153.45
18256,86.65
18258,108.8
18260,133.3
18262,94.4
18264,151.05
18266,102.75
18268,161.75
18270,157.8
18272,109.5
18274,140.65
18276,176.35
18278,133.55
18280,207.15
18282,161.05
18284,224.55
18286,208
18288,213.8
18290,398.8
18292,247.6
18294,241.7
18296,256.85
18297,86.5
18298,346.5
18350,185.35
18351,185.35
18353,398.8
18354,219.8
18360,236.95
18361,236.95
18362,393.95
18365,199.5
18366,203.85
18368,426.35
18369,63.95
18370,72.1
18372,199.5
18374,199.5
18375,343.15
18377,185.35
18379,343.15
20100,103
20102,123.6
20104,82.4
20120,103
20124,82.4
20140,103
20142,103
20143,123.6
20144,144.2
20145,144.2
20146,103
20147,123.6
20148,82.4
20160,123.6
20162,144.2
20164,82.4
20170,123.6
20172,144.2
20174,185.4
20176,206
20190,103
20192,206
20210,309
20212,103
20214,185.4
20216,412
20220,206
20222,123.6
20225,247.2
20230,247.2
20300,103
20305,309
20320,123.6
20321,206
20330,164.8
20350,206
20352,103
20355,247.2
20400,61.8
20401,82.4
20402,103
20403,103
20404,123.6
20405,164.8
20406,267.8
20410,82.4
20420,103
20440,82.4
20450,103
20452,123.6
20470,123.6
20472,206
20474,267.8
20475,206
20500,309
20520,123.6
20522,82.4
20524,82.4
20526,206
20528,164.8
20540,267.8
20542,309
20546,309
20548,309
20560,412
20600,206
20604,267.8
20620,206
20622,267.8
20630,164.8
20632,144.2
20634,206
20670,267.8
20680,61.8
20690,103
20700,61.8
20702,82.4
20703,82.4
20704,206
