104,76.8
105,38.6
106,63.75
107,112.75
108,71.4
109,173.15
110,135.45
111,38.6
113,57.65
114,101.65
115,38.6
116,67.8
117,67.8
119,38.6
120,38.6
122,164.35
128,99.45
131,71.65
132,236.95
133,118.65
135,236.95
137,236.95
141,406.35
143,254.05
145,492.75
147,308
289,236.95
291,406.35
293,254.05
296,233.75
297,233.75
299,279.45
300,38.9
302,77.65
304,119.5
306,164.9
308,191.35
310,19.4
312,38.9
314,59.9
316,82.55
318,95.75
319,164.9
320,38.9
322,77.65
324,119.5
326,164.9
328,191.35
330,71.45
332,111.9
334,163.05
336,197.25
338,224.05
342,44.25
344,58.75
346,86.9
348,113.8
350,157.1
352,113.8
353,51.4
355,102.75
356,150.65
357,207.8
358,253.2
359,292.15
361,268.7
364,38.9
366,77.65
367,119.5
369,165.05
370,191.35
384,57.65
385,76.8
386,38.6
387,112.75
388,71.4
410,17.6
411,38.4
412,74.25
413,109.35
820,124.9
822,187.4
823,249.65
825,89.7
826,143.05
828,196.4
830,124.9
832,187.4
834,249.65
835,89.7
837,143.05
838,196.4
855,124.9
857,187.4
858,249.65
861,124.9
864,187.4
866,249.65
871,72.1
872,33.6
894,31.25
896,60.6
898,89.2
941,77.2
942,110.5
2121,39.1
2150,75.7
2196,111.45
2733,96.5
2735,138.1
2799,101.65
2801,135.45
2806,67.8
2814,38.6
2824,164.35
2832,99.45
2840,71.65
2946,124.9
2949,187.4
2954,249.65
2958,89.7
2972,143.05
2974,196.4
2978,124.9
2984,187.4
2988,249.65
2992,89.7
2996,143.05
3000,196.4
3003,101.65
3005,135.45
3010,67.8
3014,38.6
3018,164.35
3023,99.45
3028,71.65
3032,124.9
3040,187.4
3044,249.65
3051,89.7
3055,143.05
3062,196.4
3069,124.9
3074,187.4
3078,249.65
3083,89.7
3088,143.05
3093,196.4
5001,51.9
5004,87.15
5011,87.15
5012,136.6
5013,171.85
5014,171.85
5016,230.6
5017,265.9
5019,265.9
5021,38.9
5022,65.4
5027,65.4
5030,102.4
5031,128.9
5032,128.9
5033,172.95
5035,199.45
5036,199.45
5039,126.05
5041,236.95
5042,94.6
5044,177.65
6004,87.3
6007,116.35
6009,38.6
6011,76.8
6013,106.4
6015,135.45
6018,135.45
6019,67.8
6023,236.95
6024,118.65
6025,101.65
6028,44.25
6029,38.35
6031,67.8
6032,101.75
6034,135.45
6035,30.65
6037,54.25
6038,81.35
6042,108.4
6051,135.45
6052,67.8
6057,236.95
6058,118.65
6059,101.65
6062,164.35
6063,99.45
6064,38.35
6065,67.8
6067,101.75
6068,135.45
6071,30.65
6072,54.25
6074,81.35
6075,108.4
6080,45.05
6081,33.6
6082,45.05
6084,33.6
10660,39.1
10661,31.3
10801,109.25
10802,109.25
10803,109.25
10804,109.25
10805,109.25
10806,109.25
10807,109.25
10808,109.25
10809,109.25
10816,109.25
10905,59.05
10907,29.6
10910,59.05
10911,59.05
10912,59.05
10913,59.05
10914,59.05
10915,59.05
10916,29.6
10918,29.6
10921,146.7
10922,146.7
10923,146.7
10924,185.05
10925,146.7
10926,146.7
10927,185.05
10928,146.7
10929,185.05
10930,146.7
10931,20.6
10932,10.3
10933,6.8
10940,56.4
10941,34
10942,29.6
10943,29.6
10944,63.8
10945,29.6
10946,59.05
10947,29.6
10948,59.05
90005,57.25
90260,406.35
90261,236.95
90262,406.35
90263,236.95
90266,254.05
90267,118.65
90268,254.05
90269,118.65
91283,77.2
91286,110.5
91371,77.2
91372,110.5
91721,96.5
91725,138.1
91729,96.5
91731,138.1
91790,17.9
91792,11.05
91794,14.3
91800,39.1
91801,75.75
91802,111.5
91803,21
91804,38
91805,61
91806,31.3
91807,60.6
91808,89.2
91818,96.5
91819,138.1
91820,77.2
91821,110.5
91822,76.8
91823,38.6
91824,135.45
91825,67.8
91826,38.6
91827,38.9
91828,77.65
91829,119.5
91830,164.9
91831,191.35
91832,76.8
91833,38.6
91834,135.45
91835,67.8
91836,38.6
91837,38.9
91838,77.65
91839,119.5
91840,164.9
91841,191.35
91842,96.5
91843,138.1
91844,77.2
91845,110.5
91846,76.8
91847,38.6
91848,76.8
91849,38.6
91890,17.9
91891,39.1
91892,11
91893,21
92004,220.85
92011,176.7
92024,150.1
92025,118.95
92026,73.25
92027,73.25
92028,74.95
92055,120.1
92056,95.15
92057,58.6
92058,58.6
92059,59.95
92112,74.6
92113,109.85
92114,74.6
92115,74.6
92116,94.75
92117,139.55
92118,59.7
92119,87.9
92120,59.7
92121,59.7
92122,75.8
92123,111.65
92126,74.6
92127,74.6
92132,59.7
92133,59.7
92136,79.7
92137,63.75
92138,79.7
92139,63.75
92140,236.95
92141,236.95
92142,139.95
92143,236.95
92144,236.95
92146,74.6
92147,109.85
92148,94.75
92149,139.55
92150,59.7
92151,87.9
92152,75.8
92153,111.65
92162,406.35
92163,236.95
92166,406.35
92167,236.95
92170,74.6
92171,59.7
92172,254.05
92173,118.65
92176,74.6
92177,59.7
92178,254.05
92179,118.65
92182,96.5
92184,138.1
92186,77.2
92188,110.5
92194,96.5
92196,138.1
92198,77.2
92200,110.5
92210,159.2
92211,127.25
92422,236.95
92423,118.65
92425,135.45
92426,67.8
92427,38.6
92431,236.95
92432,118.65
92434,236.95
92435,406.35
92436,254.05
92437,233.75
92455,44.25
92456,58.75
92457,86.9
92458,113.8
92459,157.1
92460,113.8
92461,38.9
92462,77.65
92463,119.5
92464,164.9
92465,191.35
92466,233.75
92471,135.45
92472,67.8
92473,38.6
92474,236.95
92475,406.35
92476,254.05
92477,233.75
92495,44.25
92496,58.75
92497,86.9
92498,113.8
92499,157.1
92500,113.8
92501,38.9
92502,77.65
92503,119.5
92504,164.9
92505,191.35
92506,233.75
92513,17.6
92514,38.4
92515,74.25
92516,109.35
92517,17.6
92518,38.4
92519,74.25
92520,109.35
92521,17.6
92522,38.4
92523,74.25
92524,109.35
92525,17.6
92526,38.4
92527,74.25
92528,109.35
92610,116.35
92611,38.6
92612,76.8
92613,106.4
92614,135.45
92615,116.35
92616,38.6
92617,116.35
92618,38.6
92619,76.8
92620,106.4
92621,135.45
92623,406.35
92624,254.05
92625,116.35
92626,38.6
92628,406.35
92629,254.05
92701,76.8
92702,76.8
92712,76.8
92713,76.8
92715,17.9
92716,11
92717,14.3
92718,39.1
92719,21
92720,31.3
92721,75.75
92722,38
92723,60.6
92724,111.5
92725,61
92726,89.2
92731,17.9
92732,11
92733,14.2
92734,39.1
92735,21
92736,31
92737,75.75
92738,38
92739,60.05
92740,111.5
92741,61
92742,89.2
92746,75.75
92747,38
93287,96.5
93288,138.1
93291,77.2
93292,110.5
93300,96.5
93301,96.5
93302,96.5
93303,138.1
93304,138.1
93305,138.1
93306,77.2
93307,77.2
93308,77.2
93309,110.5
93310,110.5
93311,110.5
93400,74.6
93401,109.85
93402,94.75
93403,139.55
93404,74.6
93405,109.85
93406,94.75
93407,139.55
93421,74.6
93422,74.6
93423,74.6
93431,59.75
93432,87.9
93433,75.85
93434,111.65
93435,59.7
93436,87.9
93437,75.8
93438,111.65
93451,59.7
93452,59.7
93453,59.7
93469,73.25
93470,220.85
93475,58.6
93479,176.7
93624,31.05
93625,37.7
93626,24.2
93627,34.1
93634,43.3
93635,49.9
93636,34.3
93637,43.9
93644,24.45
93645,27.8
93646,17.65
93647,24.2
93653,36.75
93654,40.05
93655,27.75
93656,34
93680,39.1
93681,21
93682,31.3
93683,75.75
93684,38
93685,60.6
93690,39.1
93691,21
93692,31.3
93693,75.75
93694,38
93695,60.6
93700,39.1
93701,21
93702,31.3
93703,75.75
93704,38
93705,60.6
11000,108.9
11003,288.05
11004,288.05
11005,288.05
11009,288.05
11012,99.1
11015,132.6
11018,198.1
11021,132.6
11024,100.7
11027,149.35
11200,36.1
11204,95.8
11205,95.8
11210,95.8
11211,95.8
11215,108.8
11218,134.4
11219,35.4
11220,35.4
11221,60
11224,36.15
11235,108.55
11237,72.05
11240,72.05
11241,91.7
11242,70.85
11243,70.85
11244,68.1
11300,170.3
11303,170.3
11304,280.35
11306,19.4
11309,23.25
11312,32.9
11315,43.55
11318,53.75
11324,29.1
11327,17.5
11330,7
11332,51.85
11333,39.45
11336,39.45
11339,39.45
11503,122.65
11505,36.4
11506,18.2
11507,88.7
11508,257.25
11512,54.65
11600,61.3
11602,51.1
11604,66.95
11605,66.95
11607,91.15
11610,56.4
11611,56.4
11612,99.45
11614,66.95
11615,67.15
11627,202.25
11704,27.7
11705,16.3
11707,16.3
11713,61.7
11714,21.45
11716,148.2
11717,87.05
11719,59.1
11720,59.1
11721,61.7
11723,45.95
11724,149.35
11725,167.65
11726,83.85
11727,83.85
11728,30.75
11729,134.6
11730,134.6
11731,30.75
11735,113.15
11800,154.3
11801,232.65
11810,154.3
11820,1191.25
11823,1191.25
11830,165.25
11833,220.9
11900,24.4
11903,98.35
11906,98.35
11909,146.1
11912,146.1
11915,146.1
11917,378.9
11919,378.9
11921,66.4
12000,34.45
12001,34.45
12002,34.45
12003,34.45
12004,52.1
12005,70.05
12012,18.45
12017,62.15
12021,102.15
12022,119.95
12024,136.65
12200,32.9
12201,2401.95
12203,523.9
12204,523.9
12205,523.9
12207,523.9
12208,523.9
12210,642.4
12213,570
12215,642.4
12217,570
12250,296.55
12254,862.8
12258,862.8
12261,908.95
12265,908.95
12268,981.3
12272,981.3
12306,90.6
12312,90.6
12315,90.6
12320,90.6
12321,90.6
12322,90.6
12325,44.2
12326,44.2
12500,191.6
12524,140.05
12527,75.15
12533,74.9
13015,225.35
13020,228.95
13025,102.3
13030,144.55
13100,120.9
13103,63
13104,130.85
13106,107.4
13109,201.45
13110,202.1
13200,3148.85
13201,2939.75
13202,411.75
13203,430.5
13206,411.75
13207,97.75
13209,74.95
13212,313.5
13215,98.35
13218,737.8
13221,44.9
13251,369.7
13260,367.05
13290,180.65
13292,361.55
13300,50.4
13303,74.7
13306,295.55
13309,251.95
13312,25.2
13318,201.2
13319,201.2
13506,163.2
13700,294.8
13703,105.7
13706,73.7
13750,120.9
13755,120.9
13757,64.55
13760,705.6
13815,100.55
13818,100.6
13830,66.65
13832,829.6
13834,436.65
13835,101.6
13837,436.65
13838,101.6
13839,20.4
13840,526.8
13842,82.75
13848,138.1
13851,436.65
13854,101.6
13857,129.5
13899,236.95
13950,95.55
14050,46.7
14100,134.9
14106,141.7
14115,226.9
14118,288.1
14124,134.9
14201,209.5
14202,106.05
14203,45.25
14206,31.5
14209,78.45
14212,163.85
14216,158.45
14217,136
14218,86.65
14219,158.45
14220,136
14221,46.5
14224,62.25
14227,86.65
14245,86.65
14247,1837.65
14249,1837.65
14255,131.25
14256,252.4
14257,503.35
14258,98.5
14259,189.3
14260,376.95
14263,46.2
